﻿WholePortfolio,DepartmentOrAgency,HearingDate,PortfolioQuestionNo,Senator,BroadTopic,QuestionText,WrittenHansard,ProofHansardPage,DueDate,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,11,Kristina Keneally,Secretarial travel,"Can an itemised list of the costs of all domestic and international travel undertaken by the Secretary of the Department for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021 be provided including:
a)	Flights for the Secretary as well as any accompanying departmental officials, and identify the airline and class of travel.
b)	Ground transport for the Secretary as well as any accompanying departmental officials.
c)	Accommodation for the Secretary as well as any accompanying departmental officials, and identify the hotels the party stayed at and the room category in which the party stayed.
d)	Meals and other incidentals for the Secretary as well as any accompanying departmental officials. Any available menus, receipts for meals at restaurants and the like should also be provided.
e)	Any available photographs documenting the Secretary’s travel should also be provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,12,Kristina Keneally,FOI,"1)	Please list the number of Freedom of Information Act requests (‘FOI requests’) received by the Department for the following years:
a)	2013-14;
b)	2014-15;
c)	2015-16;
d)	2016-17; 
e)	2018-19; 2019-20, and 
f)	2020-21 to date.
2)	For each year above, please provide:
a)	The number of FOI requests the Department granted in full;
b)	The number of FOI requests the Department granted in part;
c)	The number of FOI requests the Department refused in full; and
d)	The number of FOI requests the Department refused for practical reasons under the Freedom of Information Act.
3)	For each year above, please also provide:
a)	The number of times the Department failed to make any decision on a FOI request within the 30 day statutory period; and
b)	The number of times a request to the Department resulted in a practical refusal (i.e. no decision was made on the request).
4)	For each year above, please also provide:
a)	The number of times the Department’s FOI decisions have been appealed to the OAIC; and
b)	The number of times has the OAIC overturned – in whole or in part – the Department’s decision to refuse access to material.
5)	Please provide the staffing (both ASL and headcount) of staff at the Department who work exclusively on FOI requests, broken down by APS level (e.g. three EL1s, four APS6s, one SES) for each of the following years:
a)	2013-14;
b)	2014-15;
c)	2015-16;
d)	2016-17;
e)	2018-19;
f)	2019-20, and;
g)	2020-21 to date.
6)	For each of the years above, please also list the number of officers who are designated decision makers under the Freedom of Information Act 1982 within the Department.
7)	In the past 12 months, has the Department seconded additional resources to processing Freedom of Information requests? If so, please detail those resources by APS level.
8)	Please provide the number of officers who are currently designated decision makers under the Freedom of Information Act 1982 within the Minister’s office.
9)	Please provide the number of FOI requests currently under consideration by the Department. Please also provide the number of these requests that are currently overdue in response. 
10)	Does the department consult or inform the Minister when it receives Freedom of Information requests? If so:
a)	How many times has this occurred in the past twelve months; and
b)	Please outline the process by which the Department consults the Minister.
11)	Has the Department consulted or informed another Department or agency about any FOI request in the past twelve months. If so, please provide the legal basis on which that consultation occurred (e.g. third party consultation, transfer of request).",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,13,Kristina Keneally,Briefings ,"Has the Department/agency or the Minister’s office provided briefings to independents/minor parties in the Senate or House of Representatives. If so, can the following be provided:
a)	The subject matter of the briefing.
b)	The location and date of the briefing.
c)	Who proposed the briefing.
d)	Attendees of the briefing by level/position",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,14,Kristina Keneally,Acting Minister arrangements ,"1)	Can the Department provide all leave periods of the portfolio Minister from 24 August 2018 to 30 May 2021.
2)	Can the Department further provide acting Minister arrangements for each leave period.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,15,Kristina Keneally,Departmental staff allowances,Can a list of Departmental/agency allowances and reimbursements available to employees be provided.,Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,16,Kristina Keneally,Market research,"1)	Does the Department/agency undertake any polling or market research in relation to government policies or proposed policies.
2)	If so, can the Department provide an itemised list of:
a)	Subject matter
b)	Company
c)	Costs for each of the periods 1 July 2019-31 December 2019; 1 January 2020- 30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.
d)	Contract date period
3)	Can the Department/agency advise what, if any, research was shared with the Minister or their office and the date and format in which this occurred.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,17,Kristina Keneally,Advertising and information campaigns,"1)	What was the Department/agency’s total expenditure on advertising and information campaigns for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.
2)	What advertising and information campaigns did the Department/agency run in each relevant period. For each campaign, please provide:
a)	When approval was first sought.
b)	The date of approval, including whether the advertising went through the Independent Campaign Committee process.
c)	the timeline for each campaign, including any variation to the original proposed timeline.
3)	Can an itemised list of all Austender Contract Notice numbers for all advertising and information campaign contracts in each period be provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,18,Kristina Keneally,Promotional merchandise,"1)	What was the Department/agency’s total expenditure on promotional merchandise for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.
2)	Can an itemised list of all Austender Contract Notice numbers for all promotional merchandise contracts in that period please be provided.
3)	Can photographs or samples of relevant promotional merchandise please be provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,19,Kristina Keneally,Collateral materials ,"1)	What was the Department/agency’s total expenditure on collateral materials, including banners, publications, maps, charts and high visibility or protective clothing for events, functions, conferences, meetings, press conferences and site visits, including Ministerial events, functions, conferences, meetings, press conferences and site visits for each of the periods 1 July 2019-31 December 2019; 1 January 2020- 30 June 2020; 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.
2)	For each event or function where the Department/agency expended funds on collateral materials, provide details of the event, including the date and location of each event, and details of the types of materials.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,20,Kristina Keneally,Ministerial overseas travel,"1)	Can an itemised list of the costs met by the department or agency for all international travel undertaken by Ministers or Assistant Ministers in the portfolio for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January-31 May 2021; please be provided including:
a)	Flights for the Minister and any accompanying members of the Minister’s personal staff or family members, as well as any accompanying departmental officials, together with the airline and class of travel.
b)	Ground transport for the Minister and any accompanying members of the Minister’s personal staff or family members, as well as any accompanying departmental officials.
c)	Accommodation for the Minister and any accompanying members of the Minister’s personal staff or family members, as well as any accompanying departmental officials, and identify the hotels the party stayed at and the room category in which the party stayed.
d)	Meals and other incidentals for the Minister and any accompanying members of the Minister’s personal staff or family members, as well as any accompanying departmental officials. Any available menus, receipts for meals at restaurants and the like should also be provided.
e)	Any available photographs documenting the Minister’s travel should also be provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,21,Kristina Keneally,Ministerial domestic travel ,"1)	Can an itemised list of the costs met by the department or agency for all domestic travel undertaken by Ministers or Assistant Ministers in the portfolio for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021 please be provided including:
a)	Flights for the Minister and any accompanying members of the Minister’s personal staff or family members, as well as any accompanying departmental officials, together with the airline and class of travel.
b)	Ground transport for the Minister and any accompanying members of the Minister’s personal staff or family members, as well as any accompanying departmental officials.
c)	Accommodation for the Minister and any accompanying members of the Minister’s personal staff or family members, as well as any accompanying departmental officials, and identify the hotels the party stayed at and the room category in which the party stayed.
d)	Meals and other incidentals for the Minister and any accompanying members of the Minister’s personal staff or family members, as well as any accompanying departmental officials. Any available menus, receipts for meals at restaurants and the like should also be provided.
e)	Any available photographs documenting the Minister’s travel should also be provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,22,Kristina Keneally,Social media influencers,"1)	What was the Department/agency’s total expenditure on social media influencers for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.
2)	What advertising or information campaigns did the Department/agency use social media influencers to promote.
3)	Can a copy of all relevant social media influencer posts please be provided.
4)	Can an itemised list of all Austender Contract Notice numbers for all relevant social media influencer contracts please be provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,23,Kristina Keneally,Departmental equipment ,"What was the estimated value of all Departmental equipment that was lost, damaged, stolen or written off during each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,24,Kristina Keneally,Guidelines relating to Official Gifts Received,"1)	Please provide an itemised account of all payments made to the Collector of Public Monies by Ministers pursuant to the Guidelines relating to Official Gifts Received for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,25,Kristina Keneally,Commissioned Reports and Reviews,"1)	For each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021, how many Reports or Reviews have been commissioned. Please provide details of each report including:
a)	Date commissioned.
b)	Date report handed to Government.
c)	Date of public release.
d)	Terms of Reference.
e)	Committee members and/or Reviewers.
2)	How much did each report cost/or is estimated to cost.
3)	The background and credentials of the Review personnel.
4)	The remuneration arrangements applicable to the Review personnel, including fees, disbursements and travel
5)	The cost of any travel attached to the conduct of the Review.
6)	How many departmental staff were involved in each report and at what level.
7)	What is the current status of each report. When is the Government intending to respond to each report if it has not already done so.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,26,Kristina Keneally,Board Appointments,"1)	Provide an update of portfolio boards, including board title, terms of appointment, tenure of appointment and members.
2)	What is the gender ratio on each board and across the portfolio
3)	Please detail any board appointments made from 30 June 2020 to 31 May 2021.
4)	What has been the total value of all Board Director fees and disbursements paid.
5)	What is the value of all domestic travel by Board Directors.
6)	What is the value of all international travel by Board Directors.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,27,Kristina Keneally,Appointments – briefs prepared ,"1)	How many times has the Department prepared a brief for statutory authorities, executive agencies, advisory boards, government business enterprises or any other Commonwealth body which includes a reference to a former Liberal or National member of parliament at a state, territory or federal level.
2)	For each brief prepared, can the Department advise:
a)	The former member.
b)	The board or entity.
c)	Whether the request originated from the Minister’s office.
d)	Whether the appointment was made.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,28,Kristina Keneally,Stationery,"1)	How much has been spent on ministerial stationery requirements in each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,29,Kristina Keneally,Media monitoring,"1)	What is the total cost of media monitoring services, including press clippings, electronic media transcripts etcetera, provided to the each Minister's office for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.
a)	Which agency or agencies provided these services.
b)	Can an itemised list of Austender Contract notice numbers for any media monitoring contracts in each period please be provided
c)	What is the estimated budget to provide these services for the FY 2020-21.
2)	What was the total cost of media monitoring services, including press clippings, electronic media transcripts etcetera, provided to the department/agency for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.
a)	Which agency or agencies provided these services.
b)	Can an itemised list of Austender Contract Notice numbers for any media monitoring contracts in each period please be provided
c)	What is the estimated budget to provide these services for the year FY 2020- 21.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,30,Kristina Keneally,Communications staff,"1)	For all departments and agencies, please provide – in relation to all public relations, communications and media staff – the following:
2)	By Department or agency:
a)	How many ongoing staff, the classification, the type of work they undertake and their location.
b)	How many non-ongoing staff, their classification, type of work they undertake and their location.
c)	How many contractors, their classification, type of work they undertake and their location.
d)	How many are graphic designers.
e)	How many are media managers.
f)	How many organise events.
3)	Do any departments/agencies have independent media studios.
a)	If yes, why.
b)	When was it established.
c)	What is the set up cost.
d)	What is the ongoing cost.
e)	How many staff work there and what are their classifications.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,31,Kristina Keneally,Departmental staff in Minister’s office,"1)	Can the Department provide an update on the total number of departmental staff seconded to ministerial offices, including:
a)	Duration of secondment.
b)	APS level.
2)	Can the Department provide an update on the total number of DLOs/CLOs for ministerial offices including APS level.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,32,Kristina Keneally,CDDA Payments,"1)	How many claims under the Compensation for Detriment caused by Defective Administration scheme (CDDA) by the Department for each of the periods 1 July 2019-31 December 2019, 1 January 2020 -30 June2020 and 1 July 2020 – 31 December 2020 and 1 January 2021-31 May 2021?
2)	How many claims were:
a)	Accepted.
b)	Rejected.
c)	Under consideration.
3)	Of the accepted claims, can the Department provide:
a)	Details of the claim, subject to relevant privacy considerations
b)	The date payment was made
c)	The decision maker.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,33,Kristina Keneally,Congestion busting ,"1)	Can the Department/agency advise how it is “congestion busting” in relation to bureaucratic bottlenecks and regulatory bottlenecks.
2)	Have any additional resources been allocated within the Department to achieve “congestion busting” within the department.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,34,Kristina Keneally,Recruitment,"1)	What amount has been expended by the department/agency on external recruitment or executive search services in each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021?
2)	Which services were utilised. Can an itemised list be provided.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,35,Kristina Keneally,Staffing,"1)	How many full-time equivalent staff were engaged at each of 30 June 2019, 30 June 2020 and at 31 May 2021.
2)	How many of these positions are (a) ongoing and (b) non-ongoing.
3)	How many redundancies have occurred in each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021. How many were:
a)	voluntary
b)	involuntary.
4)	How many of those redundancies occurred as a result of departmental restructuring. What is the total cost of those redundancies.
5)	What was the total value in dollar terms of all termination payments paid to exiting staff.
6)	How much overtime or equivalent has been paid to staff in each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021. 
7)	How many section 37 notices under the Public Service Act 1999 have been offered in each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,36,Kristina Keneally,Comcare,"1)	For each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021.  can the Department advise whether it has been the subject of any investigations involving Comcare. If yes, please provide details of the circumstances and the status.
2)	Can the Department advise the number of sanctions it has received from Comcare in the each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021. ",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,37,Kristina Keneally,Fair Work Commission,"1)	 For each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021, how many references have been made to the Fair Work Commission within the Department or agency.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,38,Kristina Keneally,Fair Work Ombudsman,"1)	For each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021, how many references have been made to the Fair Work Ombudsman within the Department or agency.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,39,Kristina Keneally,Office of the Merit Protection Commissioner,"1)	For each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021, how many references have been made to the Office of the Merit Protection Commissioner within the Department or agency.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,40,Kristina Keneally,Public Interest Disclosures,"1)	For each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020 and 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021, how many public interest disclosures have been received.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,41,Kristina Keneally,Travel and expense claim policy ,"1)	Please produce a copy of all travel and expense claim policies.
2)	Please produce a copy of all claim forms. If the forms are digital, please provide a screen shot of each section, including all dropdown options.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,42,Kristina Keneally,Declarations of interest ,"1)	Please produce a copy of all relevant policies.
2)	Please produce a copy of the register of declarations of interest as at 31 May 2021.",Written,,16/07/2021,,,,,,,,,,,,,,
,Department of the Senate,24/05/2021,43,Kristina Keneally,Declarations of gifts and hospitality ,"1)	Please produce a copy of all relevant policies.
2)	Please produce a copy of the register of declarations of gifts as at 31 May 2021.",Written,,16/07/2021,,,,,,,,,,,,,,
,Parliamentary Budget Office,24/05/2021,44,Larissa Waters,Budget & Women's Budget Statements,"The PBO asked for an additional $3.6 million over four years to allow you to maintain and expand your current work and publicly available research, particularly in the 6-9 months around elections. The JCPAA endorsed that ask, noting that a similar ask last year was not granted.                                                                                1. How much additional funding did you receive in the 2021-22 Budget? Did you receive any formal response to your request for additional funding?

2. Will the budget allocation reduce your capacity to meet requests for costings, coming into an election period? How will you prioritise limited resources?

3. What role did the PBO have in preparing the Women's Budget Statement?
The National Foundation for Women (among others) has called for a more gender-responsive Women’s Budget Impact Statement that systematically reviews all budget measures for gendered impacts, rather than just outlining the impacts of measures directed specifically at women.  NFAW has called for the PBO to be given responsibility for preparing this statement.
4. Is a gender impact analysis of Budget measures something that the PBO could take on within current resources?

5. If not, what additional resources or powers would you need?
",Written,,16/07/2021,,,,,,,,,,, ,,,
,Parliamentary Budget Office,24/05/2021,45,Kristina Keneally,Executive Management,"1. In relation to executive management for the Department and its agencies, can the following be provided for 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020, and 1 January 2021-31 May 2021:
a. The total number of executive management positions
b. The aggregate total remuneration payable for all executive management positions.
c. The change in the number of executive manager positions.
d. The change in aggregate total remuneration payable for all executive management positions.""
",Written,,16/07/2021,,,,,,,,,,,,,,
,Parliamentary Budget Office,24/05/2021,46,Kristina Keneally,Ministerial functions,"1. In relation to any functions or official receptions hosted by Ministers or Assistant Ministers in the portfolio for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020, and 1 January 2021-31 May 2021, can the following be provided:
a. List of functions.
b. List of all attendees.
c. Function venue.
d. Itemised list of costs (GST inclusive).
e. Details of any food served.
f. Details of any wines or champagnes served including brand and vintage.
g. Any available photographs of the function.
h. Details of any entertainment provided.""
",Written,,16/07/2021,,,,,,,,,,,,,,
,Parliamentary Budget Office,24/05/2021,47,Kristina Keneally,Ministerial meals,"In relation to any breakfasts, luncheons, dinners or other meals hosted by Ministers or Assistant Ministers in the portfolio for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020, and 1 January 2021-31 May 2021, can the following be provided: i. List of dates and types of meals.
j. List of all attendees.
k. Function venue.
l. Itemised list of costs (GST inclusive).
m. Details of any food served.
n. Details of any wines or champagnes served including brand and vintage.
o. Any available photographs of the function.
p. Details of any entertainment provided
",Written,,16/07/2021,,,,,,,,,,,,,,
,Parliamentary Budget Office,24/05/2021,48,Kristina Keneally,Departmental functions,"1. In relation to expenditure on any functions or official receptions etc hosted by the Department or agencies within the portfolio for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020, and 1 January 2021-31 May 2021 can the following be provided:
a. List of functions.
b. List of all attendees.
c. Function venue.
d. Itemised list of costs (GST inclusive).
e. Details of any food served.
f. Details of any wines or champagnes served including brand and vintage.
g. Any available photographs of the function.
h. Details of any entertainment provided. 
",Written,,16/07/2021,,,,,,,,,,,,,,
,Parliamentary Budget Office,24/05/2021,49,Kristina Keneally,Executive office upgrades,"Have any furniture, fixtures or fittings of the Secretary’s office, or the offices of any Deputy Secretaries been upgraded for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021. If so, can an itemised list of costs please be provided (GST inclusive).",Written,,16/07/2021,,,,,,,,,,,,,,
,Parliamentary Budget Office,24/05/2021,50,Kristina Keneally,Facilities upgrades,"1. Were there any upgrades to facility premises at any of the Departments or agencies for each of the periods 1 July 2019-31 December 2019; 1 January 2020-30 June 2020; 1 July 2020-31 December 2020 and 1 January 2021-31 May 2021. This includes but is not limited to: staff room refurbishments, kitchen refurbishments, bathroom refurbishments, the purchase of any new fridges, coffee machines, or other kitchen equipment.

2. If so, can a detailed description of the relevant facilities upgrades be provided together with an itemised list of costs (GST inclusive).

3. If so, can any photographs of the upgraded facilities be provided.
",Written,,16/07/2021,,,,,,,,,,,,,,
