Title,Salutation,Surname,First Name,Other Name,Preferred Name,Initials,Post Nominals,State,Political Party,Gender,Label Address,Label Suburb,Label State,Label Postcode,Parliamentary Titles
Senator,Senator,Ghosh,Varun,,Varun,V.,,WA,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Green,Nita,Louise,Nita,N.L.,,QLD,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Grogan,Karen,Ann,Karen,K.A.,,SA,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Deputy Government Whip in the Senate
Senator,Senator,Hanson,Pauline,Lee,Pauline,P.L.,,QLD,PHON,Female,"The Senate, Parliament House",Canberra,ACT,2600,Leader of Pauline Hanson�s One Nation and Pauline Hanson�s One Nation Whip
Senator,Senator,Hanson-Young,Sarah,Coral,Sarah,S.C.,,SA,AG,Female,"The Senate, Parliament House",Canberra,ACT,2600,Manager of Australian Greens Business in the Senate
Senator the Hon,Senator,Henderson,Sarah,Moya,Sarah,S.M.,,VIC,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Hodgins-May,Steph,,Steph,S.,,VIC,AG,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Hughes,Hollie,Alexandra,Hollie,H.A.,,NSW,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Hume,Jane,,Jane,J.,,VIC,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Kovacic,Maria,,Maria,M.,,NSW,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Deputy Opposition Whip in the Senate
Senator,Senator,Lambie,Jacqui,,Jacqui,J.,,TAS,JLN,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Liddle,Kerrynne,Jeanette,Kerrynne,K.J.,,SA,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Lines,Susan,,Sue,S.,,WA,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,President of the Senate
Senator the Hon,Senator,McAllister,Jennifer,Ryll,Jenny,J.R.,,NSW,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Assistant Minister for Climate Change and Energy
Senator the Hon,Senator,McCarthy,Malarndirri,,,M.,,NT,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Assistant Minister for Indigenous Australians; Assistant Minister for Indigenous Health
Senator,Senator,McDonald,Susan,Eileen,Susan,S.E.,,QLD,LNP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,McGrath,James,Anthony,James,J.A.,,QLD,LNP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,McKenzie,Bridget,Grace,Bridget,B.G.,,VIC,NATS,Female,"The Senate, Parliament House",Canberra,ACT,2600,Leader of the Nationals in the Senate
Senator,Senator,McKim,Nicholas,James,Nick,N.J.,,TAS,AG,Male,"The Senate, Parliament House",Canberra,ACT,2600,Australian Greens Whip
Senator,Senator,McLachlan,Andrew,Lockhart,Andrew,A.L.,CSC,SA,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,Deputy President and Chair of Committees
Senator,Senator,Nampijinpa Price,Jacinta,Suzette,Jacinta,J.S.,,NT,CLP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,O'Neill,Deborah,Mary,Deborah,D.M.,,NSW,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,O'Sullivan,Matthew,Anthony,Matt,M.A.,,WA,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,Deputy Opposition Whip in the Senate
Senator,Senator,Paterson,James,William,James,J.,,VIC,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Payman,Fatima,,Fatima,F.,,WA,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Pocock,Barbara,,Barbara,B.,,SA,AG,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Pocock,David,Willmer,David,D.W.,,ACT,IND,Male,"The Senate, Parliament House",Canberra,ACT,2600,Independent ACT Whip
Senator,Senator,Polley,Helen,,Helen,H.,,TAS,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Pratt,Louise,Clare,Louise,L.C.,,WA,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Rennick,Gerard,,Gerard,G.,,QLD,LNP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Reynolds,Linda,Karen,Linda,L.K.,CSC,WA,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Roberts,Malcolm,Ieuan,Malcolm,M.I.,,QLD,PHON,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Ruston,Anne,,Anne,A.,,SA,LP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Manager of Opposition Business in the Senate
Senator,Senator,Scarr,Paul,Martin,Paul,P.M.,,QLD,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Sharma,Devanand,Noel,Dave,D.N.,,NSW,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Sheldon,Anthony,Vincent,Tony,A.V.,,NSW,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Shoebridge,David,Martin,David,D.M.,,NSW,AG,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Smith,Dean,Anthony,Dean,D. A.,,WA,LP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Smith,Marielle,Feuerherdt,Marielle,M.F.,,SA,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Steele-John,Jordon,Alexander,Jordon,J.A.,,WA,AG,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Sterle,Glenn,,Glenn,G.,,WA,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Stewart,Jana,Naretha Anne,Jana,J.N.A.,,VIC,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Thorpe,Lidia,Alma,Lidia,L.A.,,VIC,IND,Female,"The Senate, Parliament House",Canberra,ACT,2600,Independent VIC Whip
Senator,Senator,Tyrrell,Tammy,Marie,Tammy,T.M.,,TAS,IND,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Urquhart,Anne,Elizabeth,Anne,A.E.,,TAS,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Government Whip in the Senate
Senator,Senator,Van,David,Allan,David,D.A.,,VIC,IND,Male,"The Senate, Parliament House",Canberra,ACT,2600,Independent VIC Whip
Senator,Senator,Walsh,Jess,Cecille,Jess,J.C.,,VIC,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,
Senator,Senator,Waters,Larissa,Joy,Larissa,L. J.,,QLD,AG,Female,"The Senate, Parliament House",Canberra,ACT,2600,Leader of the Australian Greens in the Senate
Senator the Hon,Senator,Watt,Murray,Patrick,Murray,M.P.,,QLD,ALP,Male,"The Senate, Parliament House",Canberra,ACT,2600,"Minister for Agriculture, Fisheries and Forestry; Minister for Emergency Management"
Senator,Senator,Whish-Wilson,Peter,Stuart,Peter,P.S.,,TAS,AG,Male,"The Senate, Parliament House",Canberra,ACT,2600,
Senator the Hon,Senator,Wong,Penny,,Penny,P.,,SA,ALP,Female,"The Senate, Parliament House",Canberra,ACT,2600,Minister for Foreign Affairs (Leader of the Government in the Senate)
